"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/2000/01/rdf-schema#label","Katalónia települései"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://dbpedia.org/ontology/wikiPageID",249475
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13442772
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_települései"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Katalónia települései"
"http://hu.dbpedia.org/resource/Kategória:Katalónia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katalónia_települései?oldid=13442772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_települései"
"http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_települései"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_települései"
