"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyláncok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Aranyláncok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Háború_a_Földön_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Háború_a_Földön_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_most!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_most!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_még!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_még!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_D._Krane"
