"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Hont vármegye"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z0_5"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageID",27407
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22830854
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0011/0.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180227213801/http:/kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt06042201%2F0_0_3_pg_12.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00033/00007/danis.htm"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/115892967/K%C5%91rosy-Jozsef-A-Felvidek-eltotosodasa-1898"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04012202/0_0_2_pg_47.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/felvidkeltto00kr/felvidkeltto00kr_djvu.txt"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt04012202%2F0_0_2_pg_47.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04012202/0_0_2_pg_46.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://xmlns.com/foaf/0.1/name","Hont vármegye"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/név","Hont vármegye"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/székhely","Hont, Korpona, Ipolyság"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/terület",2633
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/térkép","Hont.png"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/url","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt04012202%2F0_0_2_pg_47.html"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Hont_.svg"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/domborzat","Hont county map.jpg"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/nemzetiségek","magyarok, szlovákok, németek"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://hu.dbpedia.org/property/népesség",132500
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/abstract","Hont vármegye (szlovákul és németül: Hont; latinul: Hontiensis, Honthiensis, Hontensis, Honthum) közigazgatási egység volt a Magyar Királyság északi részén. A vármegye legnagyobb része ma Szlovákiához, kis része Magyarországhoz tartozik. Névadója és első ispánja Hont-Pázmány nemzetség egyik névadó őse, Hont (Hunt) lovag."
"http://hu.dbpedia.org/resource/Hont_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hont_vármegye?oldid=22830854&ns=0"
"http://hu.dbpedia.org/resource/Hont_vármegye","http://dbpedia.org/ontology/wikiPageLength",9164
"http://hu.dbpedia.org/resource/Hont_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hont_vármegye"
"http://hu.dbpedia.org/resource/Ipolynyék","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hont_vármegye"
"http://hu.dbpedia.org/resource/Palásti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Hont_vármegye"
"http://hu.wikipedia.org/wiki/Hont_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hont_vármegye"
