"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Zapata"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lx68"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chinameca_(Morelos)"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://dbpedia.org/ontology/wikiPageID",559095
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",23642050
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
