"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammered","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_of_Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/2000/01/rdf-schema#label","The Best of Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xvl_"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/wikiPageID",420604
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/wikiPageRevisionID",22470393
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kjfexqukldse"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=10923"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212000057/http:/www.imotorhead.com/d_20.cfm"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/cím","The Best of Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/előző","We Are Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/isbn",9789637448676
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/jelenlegi","The Best of Motörhead"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/kiadó","Metal-Is/Sanctuary"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/következő","Hammered"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/title","Fehércsíkláz"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/abstract","A The Best of Motörhead album a brit Motörhead zenekar 2000-ben kiadott dupla válogatáslemeze, mely az együttes 25 éves pályáját foglalja össze. Egyedül a Sonyhoz tartozó WTG/Epic kiadónál megjelent két album, az 1916 és a March ör Die legjobb dalai nem szerepelnek rajta. Az 1984-es No Remorse válogatás után ez volt az első, amelynek az összeállításában Lemmy révén a zenekar is részt vett. A stúdióalbumokról kimásolt dalok mellett néhány ritkaság és koncertfelvétel is felkerült a válogatásra."
"http://hu.dbpedia.org/resource/The_Best_of_Motörhead","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kjfexqukldse"
