"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Médán"
"http://hu.dbpedia.org/resource/Médán","http://www.w3.org/2000/01/rdf-schema#label","Médán"
"http://hu.dbpedia.org/resource/Médán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c05cp"
"http://hu.dbpedia.org/resource/Médán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Médán","http://dbpedia.org/ontology/wikiPageID",503693
"http://hu.dbpedia.org/resource/Médán","http://dbpedia.org/ontology/wikiPageRevisionID",22588323
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/név","Médán"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/születésiIdő","Hagyományosan Kr. e. 1700-2000 körül"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/halálIdeje","Hagyományosan Kr. e. 1700 körül"
"http://hu.dbpedia.org/resource/Médán","http://hu.dbpedia.org/property/szülei","Ábrahám és Ketúrá"
"http://hu.dbpedia.org/resource/Médán","http://dbpedia.org/ontology/abstract","Médán vagy Mádán (héberül: מְדָ֥ן, jelentése: küzdelem vagy konfliktus) a Héber Biblia szerint Ábrahám ószövetségi pátriárka és Ketúrá hat közös fiának egyike. Médánnak öt fivére volt: Zimrán, Joksán, Midián, Isbák és Suakh. Mellettük pedig két féltestvére volt: Ismáel és Izsák. A Biblia nem sokat árul el Ábrahám és Ketúrá gyermekeinek történetéről. Az Ótestamentum alapján mindössze annyit tudunk Médánról, hogy feltehetőleg Beershebában született. Ez volt az a város, ahová Ábrahám betért miután az Úr parancsára megpróbálta feláldozni fiát, Izsákot. Az ősatya itt találkozott Ketúrával és Izsák itt talált rá feleségére, Rebekára. Miután Ketúrának Beershebában volt a szálláshelye, feltehetőleg Ábrahám mind a hat gyermeke is itt született.A Biblia megemlíti, hogy Ábrahám Ketúrától származó gyermekeit egy idő után gazdagon megajándékozza és elküldi őket az ígéret földjéről, Kánaánból. Ennek feltehetőleg az az oka, hogy Ábrahám Izsák számára biztosítani akarta az Úrral megkötött szövetség beteljesülését. Josephus Flavius ad hírt Ábrahám és Ketúrá gyermekeinek későbbi szálláshelyeiről. A római történetíró szerint Ábrahám napkeletre küldte fiait, és személyesen jelölte ki nekik új szálláshelyüket. Ez a mai Arab-félsziget területét jelentette egészen Arabia Felix, azaz a mai Jemen, a korábbi Sába királyságának a vidékét a Vörös-tenger mentén. Josephus említést tesz arról is, hogy Ketúrá gyermekei birtokba vették a troglodütiszek területeit is, amely arra utal, hogy a hat megkopott emlékű testvér a hasadékvölgy barlanglakóit is uralma alá hajtotta. Médánról ezek mellett szinte semmi egyebet nem tudunk. A források nem őrizték meg, hogy merre indult el szálláshelyet keresni, és gyermekeiről sem maradt fenn semmilyen információ. Mindazonáltal az Irakban és Iránban élő Mádán törzsek, avagy a mocsári arabok biztosan semmilyen kapcsolatban nem állnak Ábrahám gyermekével."
"http://hu.dbpedia.org/resource/Médán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médán?oldid=22588323&ns=0"
"http://hu.dbpedia.org/resource/Médán","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Médán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Médán"
"http://hu.wikipedia.org/wiki/Médán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médán"
