"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Történeti nyelvészet"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2f0"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://dbpedia.org/ontology/wikiPageID",9189
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",22476175
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/a-nyelveszeknek-sincs-idogepuk"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://dbpedia.org/ontology/abstract","A történeti nyelvészet vagy diakrón/diakronikus nyelvészet a nyelvtudomány egyik ága, illetve aspektusa, amely a nyelv változásait kutatja és elemzi. Tárgya lehet: 
* az egyes nyelvek változásának megfigyelése és leírása; 
* az egyes történetének leírása; 
* az egyes nyelvek őstörténetének és rokonsági viszonyainak feltérképezése, a nyelvcsaládok körülhatárolása ; 
* a nyelvfejlődés általános törvényeinek és okainak vizsgálata."
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történeti_nyelvészet?oldid=22476175&ns=0"
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://dbpedia.org/ontology/wikiPageLength",11339
"http://hu.dbpedia.org/resource/Történeti_nyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történeti_nyelvészet"
"http://hu.wikipedia.org/wiki/Történeti_nyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történeti_nyelvészet"
