"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/2000/01/rdf-schema#label","Dömeháza"
"http://hu.dbpedia.org/resource/Dömeháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vm7"
"http://hu.dbpedia.org/resource/Dömeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Dömeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dömeháza","http://dbpedia.org/ontology/wikiPageID",46912
"http://hu.dbpedia.org/resource/Dömeháza","http://dbpedia.org/ontology/wikiPageRevisionID",23562542
"http://hu.dbpedia.org/resource/Dömeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-433575&pos_y=-1279980&size=full&lang=sk&sipka=1&name=Doman%EDky%2C%20Krupina"
"http://hu.dbpedia.org/resource/Dömeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=170"
"http://hu.dbpedia.org/resource/Dömeháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426133621/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103472745"
"http://hu.dbpedia.org/resource/Dömeháza","http://xmlns.com/foaf/0.1/name","Dömeháza"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dömeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
