"subject","predicate","object"
"http://hu.dbpedia.org/resource/La,_la,_la","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vivo_cantando"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://www.w3.org/2000/01/rdf-schema#label","Vivo cantando"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp4_1"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1969-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/wikiPageID",509736
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/wikiPageRevisionID",23581121
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9uMRzZcSou8"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1969es"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/cím","Vivo cantando"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/dalszerző","Maria José de Cerato"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Salomé_(énekesnő)"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La,_la,_la"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1969es"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gwendolyne_(dal)"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/szövegíró","Aniano Alcalde"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Vivo_cantando","http://hu.dbpedia.org/property/karmester","Augusto Algueró"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/abstract","A Vivo cantando (magyarul: Az éneklésnek élek) című dal volt az 1969-es Eurovíziós Dalfesztivál négy győztes dalának egyike, melyet a spanyol Salomé adott elő spanyol nyelven."
"http://hu.dbpedia.org/resource/Vivo_cantando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivo_cantando?oldid=23581121&ns=0"
"http://hu.dbpedia.org/resource/Vivo_cantando","http://dbpedia.org/ontology/wikiPageLength",4679
"http://hu.dbpedia.org/resource/Vivo_cantando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivo_cantando"
"http://hu.dbpedia.org/resource/Vivo_Cantando","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vivo_cantando"
"http://hu.wikipedia.org/wiki/Vivo_cantando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivo_cantando"
