"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldus_Manutius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Alois_Senefelder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Arnold_Pannartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Balthasar_Moretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Christoffel_Plantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Coresi_diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Dirk_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Elzevir_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Franciszk_Szkarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Friedrich_Koenig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Giambattista_Bodoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Hieronymus_Vietor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Ibrahim_Müteferrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Johann_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Johannes_Frobenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Johannes_Philippus_de_Lignamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Julij_Feldesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/2000/01/rdf-schema#label","Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://dbpedia.org/ontology/wikiPageID",80516
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://dbpedia.org/ontology/wikiPageRevisionID",13458807
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Drukarze"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyomdászok?oldid=13458807&ns=14"
"http://hu.dbpedia.org/resource/Melchior_Tavernier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Michel_Natalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Per_Georg_Scheutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Raphael_Hoffhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Richard_Blome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Rudolf_Hoffhalter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Rézmetszők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Német_nyomdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Giunti_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
