"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaizmus","http://www.w3.org/2000/01/rdf-schema#label","Archaizmus"
"http://hu.dbpedia.org/resource/Archaizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_l_"
"http://hu.dbpedia.org/resource/Archaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageID",1693056
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23148961
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924032837/http:/www.ids-mannheim.de/prag/sprachvariation/fgvaria/croatian_lexical_changes.pdf"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/caief_0571-5865_1967_num_19_1_2328"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/52.html"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/abstract","A nyelvészetben az archaizmus [< német Archaismus < francia archaïsme < görög αρχαϊσμός (archaiszmosz) < ἀρχαῖος (archaiosz) ’kezdeti’] terminus olyan nyelvi jelenséget nevez meg, amely elavult vagy elavulófélben van, de még használják egyes nyelvváltozatokban. Nyelvi jelenség archaizmusként való minősítése csak a köznyelv a nyelvtörténet egy bizonyos pillanatában levő állapotához viszonyítva lehetséges. A terminusnak van egy szűken szakmai, nyelvrendszeri jelentése is. Eszerint archaizmus az is, ami kivétel az aktuális nyelvben, de valamikor nem volt az. Ilyen például a fagy szó főnévi alakjával való használata igeként is: Minden reggel fagy."
"http://hu.dbpedia.org/resource/Archaizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaizmus?oldid=23148961&ns=0"
"http://hu.dbpedia.org/resource/Archaizmus","http://dbpedia.org/ontology/wikiPageLength",17420
"http://hu.dbpedia.org/resource/Archaizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaizmus"
"http://hu.dbpedia.org/resource/Antikvitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaizmus"
"http://hu.dbpedia.org/resource/Archaizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaizmus"
"http://hu.wikipedia.org/wiki/Archaizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaizmus"
