"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/2000/01/rdf-schema#label","Hofstätten an der Raab"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/wikiPageID",1403537
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",22170801
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hofstaetten.at"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61719&gemnam=Hofst%C3%A4tten+an+der+Raab"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://xmlns.com/foaf/0.1/name","Hofstätten an der Raab"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/név","Hofstätten an der Raab"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/terület",15.25
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/weboldal","www.hofstaetten.at"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/irányítószám",8200
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/körzethívószám",3112
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://hu.dbpedia.org/property/tszf",358
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/abstract","Hofstätten an der Raab osztrák község Stájerország Weizi járásában. 2018 januárjában 2253 lakosa volt."
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/areaCode","03112"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/postalCode","8200"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hofstätten_an_der_Raab?oldid=22170801&ns=0"
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hofstätten_an_der_Raab"
"http://hu.wikipedia.org/wiki/Hofstätten_an_der_Raab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hofstätten_an_der_Raab"
