"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/2000/01/rdf-schema#label","Afric Simone"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppk2r"
"http://hu.dbpedia.org/resource/Afric_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Afric_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Afric_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Afric_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/wikiPageID",271666
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",22674408
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205134157/http:/www.lyonpartners.nl/afric_simone.html"
"http://hu.dbpedia.org/resource/Afric_Simone","http://xmlns.com/foaf/0.1/name","Afric Simone"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/név","Afric Simone"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/születésiNév","Henrique Simone"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/abstract","Afric Simone - eredeti nevén Henrique Simone - (Maputo, 1956. július 17. –) mozambiki származású brazil énekes és dobos. Legismertebb slágerei a Ramaya és a Hafanana. Az '70-es években és a '80-as évek elején világszerte nagy népszerűség övezte. Turnézott többek között a keleti blokk országaiban, így 1982-ben járt Magyarországon is."
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Afric_Simone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afric_Simone?oldid=22674408&ns=0"
"http://hu.dbpedia.org/resource/Afric_Simone","http://dbpedia.org/ontology/wikiPageLength",5457
"http://hu.dbpedia.org/resource/Afric_Simone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afric_Simone"
"http://hu.dbpedia.org/resource/Periféria_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Afric_Simone"
"http://hu.wikipedia.org/wiki/Afric_Simone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afric_Simone"
