"subject","predicate","object"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/2000/01/rdf-schema#label","2886 Tinkaping"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh887"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://dbpedia.org/ontology/wikiPageID",545566
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://dbpedia.org/ontology/wikiPageRevisionID",13243642
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/aphélium",408494638
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/felfedezésIdeje","--12-20"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/felszállóCsomó",107.782
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/félNagytengely",353986276
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/inklináció",1.308
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/közepesAnomália",352.704
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/név",2886
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/perihélium",299477913
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/perihéliumSzöge",332.757
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/periódus",1329.51
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://dbpedia.org/ontology/abstract","A 2886 Tinkaping (ideiglenes jelöléssel 1965 YG) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1965. december 20-án."
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2886_Tinkaping?oldid=13243642&ns=0"
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/2886_Tinkaping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2886_Tinkaping"
"http://hu.wikipedia.org/wiki/2886_Tinkaping","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2886_Tinkaping"
