"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/2000/01/rdf-schema#label","Réten"
"http://hu.dbpedia.org/resource/Réten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Réten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Réten","http://dbpedia.org/ontology/wikiPageID",1224135
"http://hu.dbpedia.org/resource/Réten","http://dbpedia.org/ontology/wikiPageRevisionID",22292617
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/magyarNév","Réten"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/románNév","Retiș"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Hégen_község"
"http://hu.dbpedia.org/resource/Réten","http://hu.dbpedia.org/property/németNév","Retersdorf"
"http://hu.dbpedia.org/resource/Réten","http://dbpedia.org/ontology/abstract","Réten, település Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Réten","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Réten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réten?oldid=22292617&ns=0"
"http://hu.dbpedia.org/resource/Réten","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Réten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réten"
"http://hu.wikipedia.org/wiki/Réten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réten"
