"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","2002–2003-as német labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",1287652
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21772399
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715174242/http:/www.kicker.de/fussball/2bundesliga/startseite"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.de"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=3142"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.de/de/liga2/"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Németországban"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
