"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Waterline"
"http://hu.dbpedia.org/resource/Only_Love_Survives","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Waterline"
"http://hu.dbpedia.org/resource/Waterline","http://www.w3.org/2000/01/rdf-schema#label","Waterline"
"http://hu.dbpedia.org/resource/Waterline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25q95"
"http://hu.dbpedia.org/resource/Waterline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Waterline","http://dbpedia.org/ontology/wikiPageID",901010
"http://hu.dbpedia.org/resource/Waterline","http://dbpedia.org/ontology/wikiPageRevisionID",22857784
"http://hu.dbpedia.org/resource/Waterline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ni133caQ9Dw"
"http://hu.dbpedia.org/resource/Waterline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012ie"
"http://hu.dbpedia.org/resource/Waterline","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012ie"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Waterline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
