"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","A5-ös autópálya (Horvátország)"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026njg9"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",460750
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23557216
