"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://www.w3.org/2000/01/rdf-schema#label","Hexaoxotriciklobutabenzol"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://dbpedia.org/ontology/wikiPageID",822205
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://dbpedia.org/ontology/wikiPageRevisionID",22907217
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagefilel","Hexaoxotricyclobutabenzene-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagefiler","Hexaoxotricyclobutabenzene-Spartan-HF-6-31Gstar-3D-balls.png"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagenamel","Szerkezeti képlet"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagenamer","Pálcikamodell"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagesizel",125
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/imagesizer",125
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/iupacname","Hexaoxotriciklobutabenzol"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://hu.dbpedia.org/property/systematicname","Tetraciklo[8.2.0.02,5.06,9]dodeka-1,5,9-trién-3,4,7,8,11,12-hexon"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://dbpedia.org/ontology/abstract","A hexaoxotriciklobutabenzol a triciklobutabenzol hexaketonja. A szén egyik szokatlan oxidja. T. Hamura fedezte fel munkatársaival 2006-ban."
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexaoxotriciklobutabenzol?oldid=22907217&ns=0"
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexaoxotriciklobutabenzol"
"http://hu.dbpedia.org/resource/Hexaoxo-triciklobuta-benzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol"
"http://hu.wikipedia.org/wiki/Hexaoxotriciklobutabenzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexaoxotriciklobutabenzol"
