"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://www.w3.org/2000/01/rdf-schema#label","Énos (Sét fia)"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf982"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://dbpedia.org/ontology/wikiPageID",659442
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23791531
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Enos.html"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://dbpedia.org/ontology/abstract","Énos vagy Enos a Bibliában Ádám és Éva harmadik gyermekének, Sétnek a fia (Ter 4,26). Nevének héber jelentése: ember, más forrás szerint halandó. A nevéhez fűzött megjegyzést, hogy „ő volt az első, aki Isten nevét segítségül hívta”, általában úgy tekintik, mint a rendszeres és nyilvános istentisztelet első megjelenését. A bibliai személy neve a következő helyeken található: Ter 4,26 - Ter 5,6 - Ter 5,7 - Ter 5,9 - Ter 5,10 - Ter 5,11 - 1Krón 1,1 - Lk 3,38"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énos_(Sét_fia)?oldid=23791531&ns=0"
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Énos_(Sét_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énos_(Sét_fia)"
"http://hu.dbpedia.org/resource/Énós_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énos_(Sét_fia)"
"http://hu.wikipedia.org/wiki/Énos_(Sét_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énos_(Sét_fia)"
