"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Dal_a_bordélyházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Kóristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Macska-jaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Párizsi_háztetők_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Rockhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Salsa_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Szembesítés_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/2000/01/rdf-schema#label","Francia zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://dbpedia.org/ontology/wikiPageID",785299
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",9477079
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_zenés_filmek?oldid=9477079&ns=14"
