"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterinochilus","http://www.w3.org/2000/01/rdf-schema#label","Pterinochilus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgzvr"
"http://hu.dbpedia.org/resource/Pterinochilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Pterinochilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Pterinochilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pterinochilus","http://dbpedia.org/ontology/wikiPageID",909902
"http://hu.dbpedia.org/resource/Pterinochilus","http://dbpedia.org/ontology/wikiPageRevisionID",20689845
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wsc"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/name","Pterinochilus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/imageCaption","Pterinochilus murinus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Csáprágósok"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikicommonscat","Pterinochilus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/wikispecies","Pterinochilus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/genus","Pterinochilus"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/genusAuthority","Pocock, 1897"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/subfamilia","Harpactirinae"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/synonym","Pterinochilides (Strand, 1920)"
"http://hu.dbpedia.org/resource/Pterinochilus","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Pterinochilus_vorax"
"http://hu.dbpedia.org/resource/Pterinochilus","http://dbpedia.org/ontology/abstract","A Pterinochilus a madárpókfélék (Theraphosidae) családjának egyik neme. Fajai Dél-, Közép-, és Kelet-Afrikában terjedtek el. Az egyes fajok elterjedéséhez lásd a „Fajok” szakaszt."
"http://hu.dbpedia.org/resource/Pterinochilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterinochilus?oldid=20689845&ns=0"
"http://hu.dbpedia.org/resource/Pterinochilus","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Pterinochilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterinochilus"
"http://hu.wikipedia.org/wiki/Pterinochilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterinochilus"
