"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://www.w3.org/2000/01/rdf-schema#label","Acta diurna urbis"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p395"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/wikiPageID",38652
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/wikiPageRevisionID",20294492
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/85.html"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701012839/http:/www.1911encyclopedia.org/Acta_Diurna"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/abstract","Acta diurna urbis vagy acta diurna populi, acta rerum urbanorum: napi események, nyilvános közlemények a római senatus határozatairól, a császárok, tisztviselők ténykedéséről, építkezésekről, születésnapokról, az udvari élet eseményeiről. Az acta urbist magánvállalkozók másolták le sok példányban, s ők küldték szét Itália többi részébe, illetve a távolabbi provinciákba. Az acta urbist tekinthetjük a történelem első, hagyományos értelemben vett napilapjának. Példánya még töredékesen sem maradt fenn, először a Római Köztársaság idején, Kr. e. 151 körül jelent meg."
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acta_diurna_urbis?oldid=20294492&ns=0"
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Acta_diurna_urbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acta_diurna_urbis"
"http://hu.dbpedia.org/resource/Acta_Urbis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acta_diurna_urbis"
"http://hu.dbpedia.org/resource/Acta_diurna_populis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acta_diurna_urbis"
"http://hu.dbpedia.org/resource/Acta_rerum_urbanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acta_diurna_urbis"
"http://hu.wikipedia.org/wiki/Acta_diurna_urbis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acta_diurna_urbis"
