"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/2000/01/rdf-schema#label","Raquel Yanez"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wblhm7"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://dbpedia.org/ontology/wikiPageID",1127310
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://dbpedia.org/ontology/wikiPageRevisionID",17498270
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://xmlns.com/foaf/0.1/name","Raquel Yanez"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/imdb",2668422
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/név","Raquel Yanez"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://hu.dbpedia.org/property/születésiNév","Carmen Raquel Yánez Machado"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://dbpedia.org/ontology/abstract","Raquel Yanez (Caracas, Venezuela, 1986. április 2. –) venezuelai színésznő, modell."
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raquel_Yanez?oldid=17498270&ns=0"
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Raquel_Yanez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raquel_Yanez"
"http://hu.wikipedia.org/wiki/Raquel_Yanez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raquel_Yanez"
