"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Flying_Opera"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/2000/01/rdf-schema#label","The Flying Opera"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q0mq"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://dbpedia.org/ontology/wikiPageID",942115
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",22861862
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Avantasia/The_Flying_Opera_-_Around_The_World_In_20_Days_-_Live/301587"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dangerdog.com/2011-music-reviews/avantasia-live-the-flying-opera-review.php"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/cím","The Flying Opera - Around the World in Twenty Days - Live"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/előadó","Avantasia"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/előző","Angel of Babylon"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/ez","The Flying Opera"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/felvételek","The Scarecrow World Tour, 2008 - Wacken, Vizovice"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/hossz",115
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/kiadó","Nuclear Blast"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/kritikák","*  Dangerdog: 3,75 / 5 - link
* Encyclopaedia Metallum: 95% - link"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/The_Flying_Opera","http://hu.dbpedia.org/property/length","423.0"
