"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://www.w3.org/2000/01/rdf-schema#label","Augustin Bolboaca"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/wikiPageID",1317701
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/wikiPageRevisionID",19906796
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszseg-pont.hu/digitalcity/entity/entityNews.jsp%3Fdom=AAAALIGB&prt=AAAAFZMK&egd=AAAALZVD&hir=AAAAMYEX"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/sport/felkertek-igy-visszatert-bolboaca-augustin-550239"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/név","Augustin Bolboaca"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Seso_Câmpia_Turzii"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bogád_SE"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bogád_SE"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Geresdlaki_Dózsa_SE"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bólyi_SE"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/juniorÉvek",1981
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/meccsek","?"
