"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Bielz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orlát"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/2000/01/rdf-schema#label","Orlát"
"http://hu.dbpedia.org/resource/Orlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Orlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/wikiPageID",14988
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/wikiPageRevisionID",23574222
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/ass","Szerk. Szász Zoltán"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/kép","Orlat.jpg"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/képaláírás","Az orláti volt német utca a római katolikus templommal"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/magyarNév","Orlát"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/pag",1252
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/terület",59.02
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/tit","Erdély története 3"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/weboldal","comunaorlat.ro"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/címer","ROU SB Orlat CoA.jpg"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/irányítószám",557170
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/románNév","Orlat"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Orlát","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",483
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/abstract","Orlát (románul Orlat, németül Winsberg, szászul Awersch-Bleschderf) falu Romániában, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/postalCode","557170"
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Orlát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orlát?oldid=23574222&ns=0"
"http://hu.dbpedia.org/resource/Orlát","http://dbpedia.org/ontology/wikiPageLength",9456
"http://hu.dbpedia.org/resource/Orlát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orlát"
"http://hu.dbpedia.org/resource/Orlat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orlát"
"http://hu.wikipedia.org/wiki/Orlát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orlát"
