"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/2000/01/rdf-schema#label","Otroci"
"http://hu.dbpedia.org/resource/Otroci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrnjačka_Banja_község_települései"
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/wikiPageID",817821
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/wikiPageRevisionID",22596216
"http://hu.dbpedia.org/resource/Otroci","http://xmlns.com/foaf/0.1/name","Otroci"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/név","Otroci"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/helyiNév","Отроци"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",301
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Otroci","http://hu.dbpedia.org/property/község","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/abstract","Otroci (szerbül: Отроци), település Szerbiában, a Vrnjačka Banja-i községében."
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Otroci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otroci?oldid=22596216&ns=0"
"http://hu.dbpedia.org/resource/Otroci","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Otroci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otroci"
"http://hu.wikipedia.org/wiki/Otroci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otroci"
