"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fobosz-Grunt","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Központi_Gépgyártási_Tudományos_Kutatóintézet","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Központi_Gépgyártási_Tudományos_Kutatóintézet","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség","http://www.w3.org/2000/01/rdf-schema#label","Orosz Szövetségi Űrügynökség"
