"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Farkasmaszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Buzérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Meténgfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://dbpedia.org/ontology/wikiPageID",226892
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13320305
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tárnicsvirágúak?oldid=13320305&ns=14"
"http://hu.dbpedia.org/resource/Tárnicsvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
