"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://www.w3.org/2000/01/rdf-schema#label","Apache Incubator"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jy6d"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageID",991296
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageRevisionID",23733507
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/projects/"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171016032450/https:/wiki.apache.org/incubator/OpenOfficeProposal"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/abstract","Az Apache Incubator a nyílt forráskódú projektek olyan kiindulási pontja, amelyen keresztülmenve válhatnak teljes jogú Apache Software Foundation projektekké. Az inkubátor projektet 2002 októberében indította útjára az Apache Software Foundation, azzal a szándékkal, hogy belépési útvonalat biztosítsanak olyan projektek és kódbázisok számára, melyek részeseivé szeretnének válni az Alapítvány erőfeszítéseknek. Minden kód átadás külső szervezetekből és létező külső projektekből, melyek szeretnének, az Apache szárnyai alá kerülni, végig kell mennie az inkubátor folyamaton. Az Apache inkubátor projekt egyfelől ideiglenes projekt tárolóként szolgál, ameddig az inkubátor projektet el nem fogadják és ameddig nem válik az Apache Software Foundation felsőszintű projektjévé, vagy egy megfelelő projekt alprojektjévé, mint amilyen a Jakarta projekt vagy az . Másfelől az inkubátor projekt dokumentálja, hogy az Alapítvány hogyan is dolgozik, és hogy csinál dolgokat a saját keretein belül. Ez jelenti a dokumentációs folyamatot, szabályokat és irányvonalakat Apache Software Foundation-ön belül ill. tag projektjein belül."
"http://hu.dbpedia.org/resource/Apache_Incubator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Incubator?oldid=23733507&ns=0"
"http://hu.dbpedia.org/resource/Apache_Incubator","http://dbpedia.org/ontology/wikiPageLength",20031
"http://hu.dbpedia.org/resource/Apache_Incubator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Incubator"
"http://hu.wikipedia.org/wiki/Apache_Incubator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Incubator"
