"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuga-számok","http://www.w3.org/2000/01/rdf-schema#label","Giuga-számok"
"http://hu.dbpedia.org/resource/Giuga-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/wikiPageID",1378142
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/wikiPageRevisionID",20191523
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uwo.ca/~dborwein/cv/giuga.pdf"
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050531164907/http:/www.math.uwo.ca/~dborwein/cv/giuga.pdf"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/first","Paolo P."
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/first","Giorgio"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/last","Lava"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/last","Balzarotti"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/location","Milan"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/page",129
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/publisher","Hoepli Editore"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/title","Giuga Number"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/title","Centotre curiosità matematiche"
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Giuga-számok","http://hu.dbpedia.org/property/urlname","GiugaNumber"
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/abstract","A számelmélet területén a Giuga-számok olyan összetett n számok, melyek különböző pi prímtényezőire mind igaz, hogy , vagy ami ezzel ekvivalens, minden különböző pi prímtényezőre . A Giuga-számokat a kevéssé ismert olasz matematikusról nevezték el, a prímszámokkal kapcsolatos Agoh–Giuga-sejtéshez kapcsolódnak."
"http://hu.dbpedia.org/resource/Giuga-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuga-számok?oldid=20191523&ns=0"
"http://hu.dbpedia.org/resource/Giuga-számok","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Giuga-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuga-számok"
"http://hu.dbpedia.org/resource/Giuga-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuga-számok"
"http://hu.wikipedia.org/wiki/Giuga-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuga-számok"
