"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsólelóc","http://www.w3.org/2000/01/rdf-schema#label","Alsólelóc"
"http://hu.dbpedia.org/resource/Alsólelóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageID",33777
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageRevisionID",23557870
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-464407&pos_y=-1229240&size=full&lang=sk&sipka=1&name=Doln%E9%20Lelovce%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemianskekostolany/2-historia.html"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miestnykanal.com/Mnk/Jsp/Home.jsp%3FmenuOption1=Cove0101.jsp&name=ZemianskeKostolany&homepage=Cove0102.jsp&subTopic=HOMEPAGE&topic=COMMUNITY&menuOption=Cove01&pCWRE=1519&pVALUE=540002816"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2310"
"http://hu.dbpedia.org/resource/Alsólelóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alsólelóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsólelóc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alsólelóc","http://hu.dbpedia.org/property/url","http://www.miestnykanal.com/Mnk/Jsp/Home.jsp%3FmenuOption1=Cove0101.jsp&name=ZemianskeKostolany&homepage=Cove0102.jsp&subTopic=HOMEPAGE&topic=COMMUNITY&menuOption=Cove01&pCWRE=1519&pVALUE=540002816"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/abstract","Alsólelóc (szlovákul Dolné Lelovce) Nemeskosztolány településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Alsólelóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsólelóc?oldid=23557870&ns=0"
"http://hu.dbpedia.org/resource/Alsólelóc","http://dbpedia.org/ontology/wikiPageLength",4184
"http://hu.dbpedia.org/resource/Alsólelóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsólelóc"
"http://hu.dbpedia.org/resource/Tarnóczy_Kázmér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsólelóc"
"http://hu.dbpedia.org/resource/Tarnóczy_Menyhért","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsólelóc"
"http://hu.dbpedia.org/resource/Tarnóczy_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsólelóc"
"http://hu.dbpedia.org/resource/Dolné_Lelovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsólelóc"
"http://hu.wikipedia.org/wiki/Alsólelóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsólelóc"
