"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/2000/01/rdf-schema#label","Castellabate"
"http://hu.dbpedia.org/resource/Castellabate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfbz"
"http://hu.dbpedia.org/resource/Castellabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Castellabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/wikiPageID",191828
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/wikiPageRevisionID",23617180
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castellabate","http://xmlns.com/foaf/0.1/name","Castellabate"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/kép","Castellabate.jpg"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/képaláírás","Castellabate látképe"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/név","Castellabate"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/weboldal","www.comune.castellabate.sa.it/"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/címer","Castellabate.gif"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/irányítószám",84048
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/népsűrűség",221
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/frazionék","Alano, Cerrine, Franco, Lago, Madonna della Pace, Ogliastro Marina, Pietà, San Giovanni, San Leo, San Marco, San Pietro, Sant'Andrea, Santa Maria, Santa Maria di Castellabate"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Castellabate","http://hu.dbpedia.org/property/tszf",35
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/abstract","Castellabate község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/postalCode","84048"
"http://hu.dbpedia.org/resource/Castellabate","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
