"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://www.w3.org/2000/01/rdf-schema#label","Colin Higgins"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://dbpedia.org/ontology/wikiPageID",1537462
"http://hu.dbpedia.org/resource/Colin_Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",22386942
"http://hu.dbpedia.org/resource/Colin_Higgins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf0489n6hb/entire_text/"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040430071303/http:/www.colinhiggins.org/main.cfm"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://xmlns.com/foaf/0.1/name","Colin Higgins"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IBDB_name"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/név","Colin Higgins"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/születésiHely","Nouméa"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/tevékenység","forgatókönyvíró, színész, rendező, producer"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/halálHelye","Hollywood"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://hu.dbpedia.org/property/származás","ausztrál"
