"subject","predicate","object"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/2000/01/rdf-schema#label","Håvard Nordtveit"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp_n6"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vats"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Haugesund_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/wikiPageID",330035
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/wikiPageRevisionID",21952936
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/profile%3Fid=102643&cc=5739"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090702215715/http:/www.arsenal.com/reserves-youth/players/havard-nordtveit"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004123328/http:/www.soccerbase.com/players_details.sd%3Fplayerid=49115"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/cím","Borussia Mönchengladbach keretek"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/kép","Havardnordtveit.jpg"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/képaláírás","Håvard Nordveit"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/név","Håvard Nordveit"
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Håvard_Nordtveit","http://hu.dbpedia.org/property/évek",2017
