"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Munténia"
"http://hu.dbpedia.org/resource/Munténia","http://www.w3.org/2000/01/rdf-schema#label","Munténia"
"http://hu.dbpedia.org/resource/Munténia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm8d"
"http://hu.dbpedia.org/resource/Munténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Munténia","http://dbpedia.org/ontology/wikiPageID",82204
"http://hu.dbpedia.org/resource/Munténia","http://dbpedia.org/ontology/wikiPageRevisionID",19224548
"http://hu.dbpedia.org/resource/Munténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Munténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munténia","http://dbpedia.org/ontology/abstract","Munténia vagy Nagy-Havasalföld, régi magyar nevén: Havaselve Románia egyik történelmi tartománya (a románok a Țara Românească és néha a Valahia neveket is használják rá). Délről és keletről a Duna, északról a Kárpátok és Moldva, nyugatról az Olt folyó határolják. Ez utóbbi a határfolyó Munténia és Olténia, vagy Kis-Havasalföld között. Munténia és Moldva közt a hagyományos határ egy része a Milkó folyó."
"http://hu.dbpedia.org/resource/Munténia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munténia?oldid=19224548&ns=0"
"http://hu.dbpedia.org/resource/Munténia","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Munténia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munténia"
"http://hu.wikipedia.org/wiki/Munténia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munténia"
