"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Both_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1737291
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23870904
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_BVSC_vezetőedzői?oldid=23870904&ns=10"
"http://hu.dbpedia.org/resource/Dajka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dragan_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dzurják_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Fenyvesi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gabala_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Garaba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Keszei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Király_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kisteleki_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kállói_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Tibor_(labdarúgó,_1965–2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_Péter_(labdarúgó,_1899)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szentmihályi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Szigeti_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sándor_István_(labdarúgó,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tajti_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vasas_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BVSC_vezetőedzői"
