"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/2000/01/rdf-schema#label","Le Malzieu-Ville"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0y33"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://dbpedia.org/ontology/wikiPageID",295550
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",23866827
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gevaudan.com/"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127170439/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15626-110649-M117926-270724.html"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://xmlns.com/foaf/0.1/name","Le Malzieu-Ville"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
