"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amedeo_Carboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Javorčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Antonini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Villa_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Moreno_Torricelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Conti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Rino_Ferrario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Vincenzo_Chianese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Bressan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az US Arezzo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155463
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282622
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az US Arezzo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_US_Arezzo_labdarúgói?oldid=16282622&ns=14"
