"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assur-etelli-iláni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/2000/01/rdf-schema#label","Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwb9"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/wikiPageID",45410
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/wikiPageRevisionID",20903952
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://xmlns.com/foaf/0.1/name","Babilonia királya"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://xmlns.com/foaf/0.1/name","Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kandalánu"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szín-sar-iskun"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kandalánu"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/gyermekei","II. Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._605"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/koronázásDátuma","http://hu.dbpedia.org/resource/Szippar"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/koronázásDátuma","http://hu.dbpedia.org/resource/I._e._625"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Babilon_királyainak_listája"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/név","Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._658"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._626"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._605"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/állam","Újbabiloni Birodalom"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://hu.dbpedia.org/property/évek",626
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/abstract","Nabú-apal-uszur (héberből származó nevén Nabopolasszar, Kr. e. 658 – Kr. e. 605. augusztus 16.), az arameusok közé tartozó kháld törzs vezére, Bít-Jakíni tartomány sejkje, majd Babilon királya Kr. e. 626-tól haláláig, az Újbabiloni Birodalom alapítója, amelyet ettől kezdve Kháldú néven emlegettek."
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szín-sar-iskun"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kandalánu"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Újbabiloni_Birodalom"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabú-apal-uszur?oldid=20903952&ns=0"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://dbpedia.org/ontology/wikiPageLength",9086
"http://hu.dbpedia.org/resource/Nabú-apal-uszur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabopolassar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabopolasszar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur_babiloni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apal-uszur_babilóni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.dbpedia.org/resource/Nabú-apla-uszur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
"http://hu.wikipedia.org/wiki/Nabú-apal-uszur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabú-apal-uszur"
