"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://www.w3.org/2000/01/rdf-schema#label","Dhamma-vicsaja"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065sj9"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://dbpedia.org/ontology/wikiPageID",1140933
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://dbpedia.org/ontology/wikiPageRevisionID",20621895
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://dbpedia.org/ontology/abstract","A dhamma-vicsaja (páli; szanszkrit: dharma-) a buddhizmusban valóság-vizsgálatot, tudatosítást, megkülönböztető belátást vagy valóság-tanulmányozást jelent. Közbeiktatott fogalom nélküli megértés, amely saját megfigyelésen alapul. A páli kánon részét képező Szutta-pitakában a dhamma-vicsaja a második a hét megvilágosodási tényező (szatta boddzshangá) közül."
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dhamma-vicsaja?oldid=20621895&ns=0"
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Dhamma-vicsaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dhamma-vicsaja"
"http://hu.wikipedia.org/wiki/Dhamma-vicsaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dhamma-vicsaja"
