"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://www.w3.org/2000/01/rdf-schema#label","2010-es jordán rali"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb7x9"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/wikiPageID",637101
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/wikiPageRevisionID",14714919
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordanrally.com"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fevent=575"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/abstract","A 2010-es Jordán rali volt a 2010-es rali-világbajnokság harmadik versenye. Április 1. és április 3. között került megrendezésre. Huszonegy gyorsasági szakaszból állt, mely 339,48 kilométert tett ki."
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_jordán_rali?oldid=14714919&ns=0"
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://dbpedia.org/ontology/wikiPageLength",8275
"http://hu.dbpedia.org/resource/2010-es_jordán_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_jordán_rali"
"http://hu.dbpedia.org/resource/2010-es_Jordán_rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_jordán_rali"
"http://hu.wikipedia.org/wiki/2010-es_jordán_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_jordán_rali"
