"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_vallás"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_vallás"
"http://hu.dbpedia.org/resource/Római_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_vallás"
"http://hu.dbpedia.org/resource/Római_vallás","http://www.w3.org/2000/01/rdf-schema#label","Római vallás"
"http://hu.dbpedia.org/resource/Római_vallás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgxc"
"http://hu.dbpedia.org/resource/Római_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_vallás"
"http://hu.dbpedia.org/resource/Római_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageID",42663
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23526524
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/index.php%3Fcikk=45003"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banki.hu/~tkt/segedanyagok/valaszthato/kulturtortenet_03.pdf"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00692/"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720175852/http:/www.lemontree.hu/egyebkep/linkkep/history/tortenetek/okor/josok.htm"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406114329/http:/www.pozsarko.hu/epigraphia/index.html"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408044712/http:/csendes.freeweb.hu/kultura/roma.html"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio051/klio056.htm"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio021/klio057.html"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701195843/http:/vmek.oszk.hu/00100/00183/html/m17.htm"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617120858/http:/www.fil.hu/uniworld/vt/valltort/2_5.htm"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08154/"
"http://hu.dbpedia.org/resource/Római_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519072135/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Abae&url=%2Feletestudomany%2Farchiv%2F1996%2F9605%2F02.html"
"http://hu.dbpedia.org/resource/Római_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
