"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://www.w3.org/2000/01/rdf-schema#label","Boutique szálloda"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j0rg"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://dbpedia.org/ontology/wikiPageID",580205
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",22773163
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://dbpedia.org/ontology/abstract","A boutique hotelek kis méretű, egyedi stílusú, a vendégek igényeire kiemelt figyelmet fordító jól megközelíthető belvárosi hotelek."
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boutique_szálloda?oldid=22773163&ns=0"
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Boutique_szálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boutique_szálloda"
"http://hu.wikipedia.org/wiki/Boutique_szálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boutique_szálloda"
