"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzău_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
"http://hu.dbpedia.org/resource/FC_Gloria_Buzău","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://www.w3.org/2000/01/rdf-schema#label","Buzău megye"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://dbpedia.org/ontology/wikiPageID",412308
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13466943
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Buzău megye"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buzău_megye?oldid=13466943&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
"http://hu.dbpedia.org/resource/Kategória:Buzău_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
