"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirtill","http://www.w3.org/2000/01/rdf-schema#label","Mirtill"
"http://hu.dbpedia.org/resource/Mirtill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirtill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirtill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirtill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirtill","http://dbpedia.org/ontology/wikiPageID",25299
"http://hu.dbpedia.org/resource/Mirtill","http://dbpedia.org/ontology/wikiPageRevisionID",23571931
"http://hu.dbpedia.org/resource/Mirtill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirtill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mirtill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mirtill","http://dbpedia.org/ontology/abstract","A Mirtill francia eredetű női név, jelentése: áfonya, de az alapszó jelentése a latinban mirtusz."
"http://hu.dbpedia.org/resource/Mirtill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirtill?oldid=23571931&ns=0"
"http://hu.dbpedia.org/resource/Mirtill","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Mirtill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirtill"
"http://hu.wikipedia.org/wiki/Mirtill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirtill"
