"subject","predicate","object"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/2000/01/rdf-schema#label","646 Kastalia"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lywy"
"http://hu.dbpedia.org/resource/646_Kastalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/wikiPageID",524059
"http://hu.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/wikiPageRevisionID",21823308
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/aphélium",2.821
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/felszállóCsomó",303.007
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/félNagytengely",2.326
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/inklináció",6.912
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/közepesAnomália",234.967
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/név",646
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/perihélium",1.831
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/perihéliumSzöge",37.446
"http://hu.dbpedia.org/resource/646_Kastalia","http://hu.dbpedia.org/property/periódus",3.547
"http://hu.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/abstract","A 646 Kastalia egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. szeptember 11-én."
"http://hu.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/646_Kastalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/646_Kastalia?oldid=21823308&ns=0"
"http://hu.dbpedia.org/resource/646_Kastalia","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/646_Kastalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/646_Kastalia"
"http://hu.wikipedia.org/wiki/646_Kastalia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/646_Kastalia"
