"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/2000/01/rdf-schema#label","A Rush of Blood to the Head"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j84m"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coldplay-albumok"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/wikiPageID",157276
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/wikiPageRevisionID",23895762
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66AByYtA5%3Furl=http:/www.popmatters.com/pm/review/coldplay-rush"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:t1abqj3qojfa~T1"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/aktuálisAlbum","A Rush of Blood to the Head"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/aktuálisElőadó",""
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/aktuálisHelyezés",473
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/cím","A Rush of Blood to the Head"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előző","Parachutes"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Hysteria"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előzőElőadó",""
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előzőHelyezés",472
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/ez","A Rush of Blood to the Head"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/hossz","3252.0"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
