"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Barta Mária (színművész)"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageID",737273
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22951413
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308015712/http:/www.szinhaz.szeged.hu/sznsz/hirek/hirek-esemenyek/2011/07/21/barta-maria-bucsuztatasa"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/256.html"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/40+barta+m%C3%A1ria/"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/kozremukodok/barta-maria"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Barta-Maria--sz192714"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1945
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/gyermekei","Bozóky Mária Zsuzsanna"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/házastárs","Bozóky István"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/imdb",58387
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/kép","Barta Maria.jpg"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/port.hu",28030
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://hu.dbpedia.org/property/érdemesMűvészDíj",1980
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/abstract","Barta Mária, Bozóky Istvánné (Budapest, 1923. szeptember 15. – Budapest, 2011. július 3.) magyar színésznő, a Szegedi Nemzeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bozóky_István_(színművész)"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Mária_(színművész)?oldid=22951413&ns=0"
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://dbpedia.org/ontology/wikiPageLength",10420
"http://hu.dbpedia.org/resource/Barta_Mária_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_Mária_(színművész)"
"http://hu.dbpedia.org/resource/Bozóky_István_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Barta_Mária_(színművész)"
"http://hu.dbpedia.org/resource/Bozóky_Istvánné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barta_Mária_(színművész)"
"http://hu.wikipedia.org/wiki/Barta_Mária_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_Mária_(színművész)"
