"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josimi_Száz_Barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:India_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://dbpedia.org/ontology/wikiPageID",763044
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",16264768
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_barlangjai?oldid=16264768&ns=14"
"http://hu.dbpedia.org/resource/Tham_Luang-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
