"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asheville_regionális_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Baltimore–Washington_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Cheyenne-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Daniel_K._Inouye_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Detroit_Metropolitan_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Florida_repülőterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Fort_Lauderdale–Hollywood_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/George_Bush_interkontinentális_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Hartsfield–Jackson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Az USA repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://dbpedia.org/ontology/wikiPageID",224032
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676746
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
