"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pató_Pál","http://www.w3.org/2000/01/rdf-schema#label","Pató Pál"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarszőgyén"
"http://hu.dbpedia.org/resource/Pató_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőgyéniek"
"http://hu.dbpedia.org/resource/Pató_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pató_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pató_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muzslaiak"
"http://hu.dbpedia.org/resource/Pató_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageID",1080822
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23876595
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604034125/http:/www.nol.hu/archivum/archiv-364503%23"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidlap.hu/news/view/pato-pal-ur-legendaja/"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-364503"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518072126/http:/www.hidlap.hu/news/view/pato-pal-ur-legendaja/"
"http://hu.dbpedia.org/resource/Pató_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EsztergomKonyvek_232/%3Fpg=33&layout=s&query=Pat%C3%B3"
