"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/2000/01/rdf-schema#label","Sea Change"
"http://hu.dbpedia.org/resource/Sea_Change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h83bk"
"http://hu.dbpedia.org/resource/Sea_Change","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Sea_Change","http://dbpedia.org/ontology/wikiPageID",862709
"http://hu.dbpedia.org/resource/Sea_Change","http://dbpedia.org/ontology/wikiPageRevisionID",23872165
"http://hu.dbpedia.org/resource/Sea_Change","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/sea-change-20020910"
"http://hu.dbpedia.org/resource/Sea_Change","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sea-change-r606114"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/borító","Beck - Sea Change .png"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/cím","Sea Change"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beck"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Beck"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/előző","Midnite Vultures"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/felvételek","Ocean Way Studios, Los Angeles"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/hossz","3144.0"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/jelenlegi","Sea Change"
"http://hu.dbpedia.org/resource/Sea_Change","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
