"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://www.w3.org/2000/01/rdf-schema#label","Cerebrális akromatopszia"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://dbpedia.org/ontology/wikiPageID",862091
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://dbpedia.org/ontology/wikiPageRevisionID",17329415
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://dbpedia.org/ontology/abstract","A cerebrális vagy agyi akromatopszia a színvakságnak egy típusa, melynek okozója az agykéreg sérülése, nem pedig a szem retinájának abnormális sejtjei. Ezt a betegséget gyakran összekeverik a veleszületett (kongenitális) akromatopsziával. A cerebrális akromatopszia abban különbözik a veleszületett akromatopsziától, hogy ezt trauma vagy agyi károsodás váltja ki. A cerebrális és veleszületett akromatopszia tünetei hasonlóak, de nem azonosak, és okai is nagymértékben eltérnek."
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerebrális_akromatopszia?oldid=17329415&ns=0"
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Cerebrális_akromatopszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerebrális_akromatopszia"
"http://hu.wikipedia.org/wiki/Cerebrális_akromatopszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerebrális_akromatopszia"
