"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Franciaország vasútvonalainak listája"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageID",1739777
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23713495
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouches-du-rhone.equipement.gouv.fr/depart/construc/bruit/tableaux/voies_RFF.pdf"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rd-rail.fr/5-PROFILS/11_P_LISTE_LIGNES.pdf"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf-reseau.fr/fr/atlas-du-reseau-ferre-feuilletable-en-ligne"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasútvonalai"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/date",20061124185351
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://hu.dbpedia.org/property/url","http://www.bouches-du-rhone.equipement.gouv.fr/depart/construc/bruit/tableaux/voies_RFF.pdf"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/abstract","Franciaországban egy hatjegyű szám jelöl minden, a hálózatüzemeltető SNCF Réseau tulajdonában lévő vasútvonalat. A vasútvonalak többségét a nemzeti vasúttársaság, az SNCF Mobilités üzemelteti."
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_vasútvonalainak_listája?oldid=23713495&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageLength",91195
"http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_vasútvonalainak_listája"
"http://hu.wikipedia.org/wiki/Franciaország_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_vasútvonalainak_listája"
