"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/2000/01/rdf-schema#label","Listen Up! The Official 2010 FIFA World Cup Album"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsnypx"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageID",669816
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageRevisionID",22092827
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3Fid=9285&type=62&_v=Valogatas_Listen_Up_The_Official_2010_FIFA_World_Cup_Album"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/cím","Listen Up! The Official 2010 FIFA World Cup Album"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/előadó","Különböző előadók"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Shakira feat. Freshlyground"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","R. Kelly feat. Soweto Spiritual Singers"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Matisyahu feat. Nameless"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Siphiwo feat. Nelson Mandela"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Pitbull, TKZee and Dario G"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","J Pre, Wyclef Jean, Jazmine Sullivan, B. Howard"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Uju and Judy Bailey"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nneka"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Angélique Kidjo és John Legend"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Ternielle Nelson, Jason Hartman, Uju, Louise Carver, Aya & Deep Level"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Misia featuring M2J and Francis Jocky"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extra","Claudia Leitte and Lira"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/jelenlegi","Listen Up! The Official 2010 FIFA World Cup Album"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sign_of_a_Victory"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Waka_Waka_(Esto_Es_África)"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Oh_Africa"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez2dátum",2010
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/következő","TBA"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/note",2010
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/note","South Africa '10 to Brasil '14"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/note","with Nelson Mandela"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","Spirit of Freedom"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","Shosholoza 2010"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/One_Day_(Matisyahu-dal)"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","Maware Maware"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","Ke Nako"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","Game On"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","As Mascaras"
