"subject","predicate","object"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/2000/01/rdf-schema#label","885 Ulrike"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8g8"
"http://hu.dbpedia.org/resource/885_Ulrike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/885_Ulrike","http://dbpedia.org/ontology/wikiPageID",526723
"http://hu.dbpedia.org/resource/885_Ulrike","http://dbpedia.org/ontology/wikiPageRevisionID",23736485
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/albedó",0.083
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/altNevek",1917
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/aphélium",550383177
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/felfedezésIdeje",1917
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/felszállóCsomó",149.079
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/forgásiPeriódus","17640.0"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/félNagytengely",462634467
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/inklináció",3.304
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/közepesAnomália",312.275
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/név","Ulrike"
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/perihélium",374885756
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/perihéliumSzöge",205.08
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/periódus",1986.4
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/885_Ulrike","http://hu.dbpedia.org/property/átlagosÁtmérő","33.43"
"http://hu.dbpedia.org/resource/885_Ulrike","http://dbpedia.org/ontology/abstract","A 885 Ulrike (ideiglenes jelöléssel 1917 CX) a Naprendszer kisbolygóövében található aszteroida. Szergej Beljavszkij fedezte fel 1917. szeptember 23-án."
"http://hu.dbpedia.org/resource/885_Ulrike","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/885_Ulrike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/885_Ulrike?oldid=23736485&ns=0"
"http://hu.dbpedia.org/resource/885_Ulrike","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/885_Ulrike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/885_Ulrike"
"http://hu.wikipedia.org/wiki/885_Ulrike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/885_Ulrike"
