"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Peking Nyugati pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ft3s"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageID",395167
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22620126
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjrailwaystation.com.cn"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/cím","Peking,"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/kép","Beijing West train station 01 edit.jpg"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/képaláírás","A pályaudvar homlokzata"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/név","Peking Nyugati pályaudvar"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Peking"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/építésÉve",1993
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/másNév","北京西站"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://dbpedia.org/ontology/abstract","A Peking Nyugati pályaudvar egyike Peking nagy vasúti pályaudvarainak. Naponta akár 150-180 ezer utas is megfordul az állomáson, de a csúcs egy nap alatt a 400 ezer utas volt. Utasforgalma alapján Ázsia legforgalmasabb állomásai közé tartozik."
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peking_Nyugati_pályaudvar?oldid=22620126&ns=0"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peking_Nyugati_pályaudvar"
"http://hu.wikipedia.org/wiki/Peking_Nyugati_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar"
