"subject","predicate","object"
"http://hu.dbpedia.org/resource/San-cristobal_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal-i csillagosgalamb"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv23z"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",769892
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624388
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianmuseum.net.au/image/Thick-billed-Ground-Dove-Illustration/"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/San_Cristóbal-i_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
