"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://www.w3.org/2000/01/rdf-schema#label","Mirna Jukić"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qyx1"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://dbpedia.org/ontology/wikiPageID",408891
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://dbpedia.org/ontology/wikiPageRevisionID",22727393
"http://hu.dbpedia.org/resource/Mirna_Jukić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voes.or.at/index.cfm%3Fitem=4.7&lng="
