"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint","http://dbpedia.org/ontology/wikiPageID",1426694
"http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18223736
"http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Népdalok_település_szerint?oldid=18223736&ns=10"
"http://hu.dbpedia.org/resource/Ipolybalog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Iregszemcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Karád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Kiskunlacháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Nagymegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Nagyszalonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Szeged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Zalakomár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Zsére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Újszász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
