"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://www.w3.org/2000/01/rdf-schema#label","Szató Marinó"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://dbpedia.org/ontology/wikiPageID",1714550
"http://hu.dbpedia.org/resource/Szató_Marinó","http://dbpedia.org/ontology/wikiPageRevisionID",23886546
"http://hu.dbpedia.org/resource/Szató_Marinó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/marino-sato/"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/név","Szató Marinó"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/teljesNév","Szató Marinó"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/csapat","Trident"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/csapattárs","Bent Viscaal"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/korábbiCsapatai","Campos Racing"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/nagydíjakSzáma",24
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/vbPontok",1
"http://hu.dbpedia.org/resource/Szató_Marinó","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Szató_Marinó","http://dbpedia.org/ontology/abstract","Szató Marinó (佐藤 万璃音, Satō Marino, Tokió, 1999. május 12.–) japán autóversenyző, az FIA Formula–2 bajnokságban az olasz Trident versenyzője."
"http://hu.dbpedia.org/resource/Szató_Marinó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szató_Marinó?oldid=23886546&ns=0"
"http://hu.dbpedia.org/resource/Szató_Marinó","http://dbpedia.org/ontology/wikiPageLength",20219
"http://hu.dbpedia.org/resource/Szató_Marinó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szató_Marinó"
"http://hu.wikipedia.org/wiki/Szató_Marinó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szató_Marinó"
