"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://www.w3.org/2000/01/rdf-schema#label","Somaknázó fényesmoly"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64lqs"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://dbpedia.org/ontology/wikiPageID",230272
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20143791
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/name","Somaknázó fényesmoly"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fényesmolyfélék"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/binomial","Antispila treitschkeella"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/binomialAuthority","Fischer von Röslerstamm, 1843"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Antispila"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/section","Incurvariina"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/species","A. treitschkeella"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Somaknázó_fényesmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
